#,Tracker,Status,Priority,Subject,Assignee,Updated
112,Feature,New,Low,Compatibility with GNU standards,"",10/13/2022 11:58 AM
109,Feature,New,Normal,[Roadmap 8] 50 sample site resources,"",02/24/2022 12:29 PM
108,Feature,New,Normal,[Roadmap 7] Further means of user-controlled customization of sites,"",02/24/2022 10:58 AM
106,Feature,New,Normal,[Roadmap 3] Distribution in package managers,"",02/24/2022 10:47 AM
88,Feature,New,Normal,[Roadmap 6][Milestone] Allow payloads to also specify CSP rules that should be used instead of the original ones served by page,"",02/24/2022 01:04 PM
85,Feature,In Progress,Low,Make Haketilo use the same format as Hydrilla for import and export of settings,"",10/13/2022 12:05 PM
83,Feature,New,Normal,Also add ability to selectively block other types of content (e.g. fonts),"",09/03/2021 12:18 PM
82,Feature,New,Normal,Style extension's pages for mobile usage,"",02/18/2022 12:46 PM
80,Feature,New,Normal,Make Haketilo work with mobile versions of browsers,"",02/24/2022 12:54 PM
73,Feature,New,Normal,[Roadmap 6] Implement a permissions system,"",06/21/2022 02:27 PM
72,Feature,New,Normal,"[Roadmap 18][Milestone] Facilitate creation of ""meta-sites""","",02/24/2022 01:01 PM
70,Feature,New,Normal,[Roadmap 7][Milestone] Add facility to replace sites' original HTML with custom one,"",02/24/2022 01:05 PM
69,Feature,New,Normal,[Roadmap 7][Milestone] Facilitate bundling HTML/XML/JSON and other data with a fix,"",02/25/2022 02:45 PM
51,Feature,New,Normal,[Roadmap 10][Milestone] Support internationalization,"",02/24/2022 01:08 PM
7,Feature,New,Low,[Roadmap 34][Milestone] find some convenient way to automatically re-add intrinsic javascript,"",02/24/2022 01:18 PM
6,Feature,New,Low,[Roadmap 34] make it possible to automatically download page's served scripts and save them,"",02/24/2022 01:17 PM
